"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://www.w3.org/2000/01/rdf-schema#label","Tesla Model S"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cylkl"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesla_modellek"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageID",1095979
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageRevisionID",23702896
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teslamotors.com/models"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140422232326/http:/files.shareholder.com/downloads/ABEA-4CW8X0/2450489059x0x682962/f9e27702-90ed-4516-a16e-dc720c411089/Q2'13%20Tesla%20Motors%20Shareholder%20Letter.pdf"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2014/10/25/otvenezer_tesla_model_s_az_utakon/"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technet.hu/auto/20131030/megint_az_utcan_langolt_egy_tesla_model_s/"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technet.hu/auto/20131111/kigyulladt_a_harmadik_tesla_model_s/"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2014/04/21/megjottek_a_tesla_s_kabrioi/"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2013/10/04/botrany_a_kigyulladt_a_tesla_korul/"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.shareholder.com/downloads/ABEA-4CW8X0/2450489059x0x682962/f9e27702-90ed-4516-a16e-dc720c411089/Q2'13%20Tesla%20Motors%20Shareholder%20Letter.pdf"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cegauto/20140214_Ajaj_megint_kiegett_egy_Tesla"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investor.hu/news/trading/20140328-minden-rendben-a-teslaval.html%3Futm_source=origo-nyito&utm_medium=cimlapi_box&utm_campaign=sec"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cegauto/20140408_Dupla_annyi_Teslat_vesznek_a_norvegok_min"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portfolio.hu/vallalatok/tisztazodott_a_tuzeset_ismet_szaguld_a_tesla.190194.html"
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/20130821-tesla-model-s-toresteszt-eredmeny.html"
