"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://www.w3.org/2000/01/rdf-schema#label","Tanács (Apáczai Csere János)"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://dbpedia.org/ontology/wikiPageID",1612068
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://dbpedia.org/ontology/wikiPageRevisionID",21029861
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apáczai_Csere_János_fontosabb_művei"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/alcím","mellyet Joachymus Fortius ád Apáczai János által egy tanulásba elcsüggedt iffjunak"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/ann",1958
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/ass","összeáll., bev., jegyz., a latin szövegeket ford. Orosz Lajos"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/ass","Bibliogr. V. Molnár László, kísérő tanulmány Bitskey István"
