"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/2000/01/rdf-schema#label","Békeház"
"http://hu.dbpedia.org/resource/Békeház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_demilitarizált_övezet"
"http://hu.dbpedia.org/resource/Békeház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Békeház","http://dbpedia.org/ontology/wikiPageID",1552517
"http://hu.dbpedia.org/resource/Békeház","http://dbpedia.org/ontology/wikiPageRevisionID",20028254
"http://hu.dbpedia.org/resource/Békeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Békeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Békeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_demilitarizált_övezet"
"http://hu.dbpedia.org/resource/Békeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Békeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Békeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békeház","http://dbpedia.org/ontology/abstract","A Békeház (hangul: 평화의 집, Phjonghvai csip, handzsa: 平和의 집, RR: Pyeonghwa-ui jib) egy 1989. december 19-én megnyitott háromszintes épület a Koreai demilitarizált övezetben, Panmindzson (Panmunjeom) település déli részén. Jogilag a dél-koreai Kjonggi (Gyeonggi) tartomány város Kunne-mjon (Gunnae-myeon) Csoszan-ri (Josan-ri) része. 2018. április 27-én itt került sor a 2018. áprilisi Korea-közi találkozóra. Az észak-koreai sajtóban nevét gúnyosan macskakörmök közé szorítva emlegetik."
"http://hu.dbpedia.org/resource/Békeház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békeház?oldid=20028254&ns=0"
"http://hu.dbpedia.org/resource/Békeház","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Békeház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békeház"
"http://hu.wikipedia.org/wiki/Békeház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békeház"
