"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Florianus római császár"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132lg"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:232-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:276-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://dbpedia.org/ontology/wikiPageID",99313
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21660280
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumromanum.org/literature/eutropius/trans9.html%2316''Breviarium"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://xmlns.com/foaf/0.1/name","A Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://xmlns.com/foaf/0.1/name","Florianus"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Annius Florianus"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tacitus_római_császár"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/halálozásiDátum",276
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kilikia"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/kép","Antoninianus Florianus-unpub ant hercules.jpg"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/képaláírás","Herkules megkoronázza Florianust. A pénzérmén olvasható latin szöveg AETERNITAS AVG, a császár örök életét hirdeti."
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/megnevezés","A Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/név","Florianus"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/teljesNév","Marcus Annius Florianus"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/uralkodásKezdete",276
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Szeptember_9."
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Probus_római_császár"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://dbpedia.org/ontology/abstract","Marcus Annius Florianus, általánosan elterjedt néven Florianus császár (Terni, ? – Kilikia, 276. szeptember 9.) a Római Birodalom császára volt 276 júniusától szeptemberéig."
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tacitus_római_császár"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Probus_római_császár"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florianus_római_császár?oldid=21660280&ns=0"
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Florianus_római_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florianus_római_császár"
"http://hu.dbpedia.org/resource/Probus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Florianus_római_császár"
"http://hu.dbpedia.org/resource/Probus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Florianus_római_császár"
"http://hu.dbpedia.org/resource/Tacitus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Florianus_római_császár"
"http://hu.dbpedia.org/resource/Tacitus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Florianus_római_császár"
"http://hu.wikipedia.org/wiki/Florianus_római_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florianus_római_császár"
"http://hu.dbpedia.org/resource/Florianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florianus_római_császár"
"http://hu.dbpedia.org/resource/Marcus_Annius_Florianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florianus_római_császár"
"http://hu.dbpedia.org/resource/Marcus_Annius_Florianus_római_császár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florianus_római_császár"
