"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/2000/01/rdf-schema#label","Plastic Surgery Disasters"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcn8"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://dbpedia.org/ontology/wikiPageID",826742
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://dbpedia.org/ontology/wikiPageRevisionID",22488362
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305053602/http:/passzio.hu/modules.php%3Fname=News&file=print&sid=20861"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://dbpedia.org/ontology/wikiPageExternalLink","http://passzio.hu/modules.php%3Fname=News&file=print&sid=20861"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://hu.dbpedia.org/property/cím","Plastic Surgery Disasters"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dead_Kennedys"
"http://hu.dbpedia.org/resource/Plastic_Surgery_Disasters","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Dead_Kennedys"
