"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobi_járás","http://www.w3.org/2000/01/rdf-schema#label","Szobi járás"
"http://hu.dbpedia.org/resource/Szobi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szobi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_járásai"
"http://hu.dbpedia.org/resource/Szobi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_és_Hont_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Szobi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_és_Hont_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Szobi_járás","http://dbpedia.org/ontology/wikiPageID",930497
"http://hu.dbpedia.org/resource/Szobi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20089995
"http://hu.dbpedia.org/resource/Szobi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Szobi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/név","Szobi járás"
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/terület",438.32
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/térkép","Szobi járás.png"
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/megye","Pest megye"
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/népsűrűség",56
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Szob"
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/településekSzáma",17
"http://hu.dbpedia.org/resource/Szobi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Szobi_járás","http://dbpedia.org/ontology/abstract","A Szobi járás Pest megyéhez tartozó járás Magyarországon 2013-tól, székhelye Szob. Területe 438,32 km², népessége 24 487 fő, népsűrűsége pedig 56 fő/km² volt 2013. elején. 2013. július 15-én két város (Szob és Nagymaros) és 15 község tartozott hozzá. A Szobi járás a járások 1983-as megszüntetése előtt is létezett, 1886-tól 1970-ig. 1923-ig Hont vármegyéhez tartozott, majd 1923 és 1950 között négy ízben változott megyei hovatartozása, végül az 1950-es megyerendezéstől megszűnéséig Pest megye része volt. Székhelye Szob volt, kivéve az 1945 és 1948 közötti időszakot, amikor ideiglenesen Nagymaros. Területe sokszor és sokat változott, főleg az országhatárok 20. századi változásai miatt, emellett a megyék és más járások szervezése és átszervezése is befolyással volt határaira. Fennállása során összesen mintegy negyven község tartozott hozzá, de ezek közül csupán hat (Szob, Kóspallag, Márianosztra, Nagymaros, Szokolya és Zebegény) volt mindvégig ide beosztva, ezek ma is ide tartoznak."
"http://hu.dbpedia.org/resource/Szobi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobi_járás?oldid=20089995&ns=0"
"http://hu.dbpedia.org/resource/Szobi_járás","http://dbpedia.org/ontology/wikiPageLength",17677
"http://hu.dbpedia.org/resource/Szobi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobi_járás"
"http://hu.wikipedia.org/wiki/Szobi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobi_járás"
