"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladomány","http://www.w3.org/2000/01/rdf-schema#label","Ladomány"
"http://hu.dbpedia.org/resource/Ladomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc__n"
"http://hu.dbpedia.org/resource/Ladomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Ladomány","http://dbpedia.org/ontology/wikiPageID",835589
"http://hu.dbpedia.org/resource/Ladomány","http://dbpedia.org/ontology/wikiPageRevisionID",15285620
"http://hu.dbpedia.org/resource/Ladomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonyhád"
"http://hu.dbpedia.org/resource/Ladomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladomány?oldid=15285620&ns=0"
"http://hu.dbpedia.org/resource/Ladomány","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Ladomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladomány"
"http://hu.wikipedia.org/wiki/Ladomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladomány"
