"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_I._–_A_nagy_verseny","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Család_(szociológia)"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_II._–_Elátkozva","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Család_(szociológia)"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_III._–_Lányok_a_fiúk_ellen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Család_(szociológia)"
"http://hu.dbpedia.org/resource/Bibi_és_Tina_IV._–_Totális_zűrzavar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Család_(szociológia)"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://www.w3.org/2000/01/rdf-schema#label","Család (szociológia)"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dhj"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://dbpedia.org/ontology/wikiPageID",3569
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23654653
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doksi.hu/doksik.php%3Forder=subcat&fid=577"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/mosonmagyarovartol-japanig-avagy-mire-jo-egy-mesterseges-nyelv"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613022411/http:/barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/csalad"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/csalad"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/accd",2015-06-11
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/archívdátum",2015-06-13
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150613022411/http:/barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/csalad"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/cím","Egy család, ahol eszperantóul társalognak"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/cím","Család szócikk. Kereszténydemokrácia Tudásbázis, Barankovics István Alapítvány"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/dátum",2010-01-05
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/elérés",2015-05-23
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/szerző","Tóth-Bogár Katalin"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/mosonmagyarovartol-japanig-avagy-mire-jo-egy-mesterseges-nyelv"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/csalad"
