"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Izraeli Légierő"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01837c"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hadereje"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://dbpedia.org/ontology/wikiPageID",133085
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",22418210
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaf.org.il"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaf.org.il/4350-en/IAF.aspx"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Izraeli_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
