"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://www.w3.org/2000/01/rdf-schema#label","Delfin Úszóklub"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_sportélete"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://dbpedia.org/ontology/wikiPageID",827199
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://dbpedia.org/ontology/wikiPageRevisionID",21484620
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/fex.page:2011-06-28_Monografia_az_adai_es_moholi_uszokrol.xhtml"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ada.org.rs/"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://dbpedia.org/ontology/abstract","A Delfin úszóklub 1996 óta működik. Sporteredményeit olyan körülmények mellett érte el, hogy csak nyáron tudtak úszóedzéseket tartani, az év többi részében, pedig szárazedzéseket tartanak és hetente egyszer-kétszer lemennek a becsei fedett medencére úszni.A első 12 évét 3 négyéves ciklusba lehet foglalni."
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delfin_Úszóklub?oldid=21484620&ns=0"
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://dbpedia.org/ontology/wikiPageLength",4739
"http://hu.dbpedia.org/resource/Delfin_Úszóklub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delfin_Úszóklub"
"http://hu.wikipedia.org/wiki/Delfin_Úszóklub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delfin_Úszóklub"
