"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázi_iraki_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói"
"http://hu.dbpedia.org/resource/I._Fejszál_iraki_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói"
"http://hu.dbpedia.org/resource/II._Fejszál_iraki_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Irak uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://dbpedia.org/ontology/wikiPageID",443352
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",21876784
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_államfői"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irakiak"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Irak uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irak_uralkodói?oldid=21876784&ns=14"
