"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Berta Claudia"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://dbpedia.org/ontology/wikiPageID",1502927
"http://hu.dbpedia.org/resource/Berta_Claudia","http://dbpedia.org/ontology/wikiPageRevisionID",23587927
"http://hu.dbpedia.org/resource/Berta_Claudia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/C’est_La_Vie_(együttes)"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berta_Claudia?oldid=23587927&ns=0"
"http://hu.dbpedia.org/resource/Berta_Claudia","http://dbpedia.org/ontology/wikiPageLength",467
"http://hu.dbpedia.org/resource/Berta_Claudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berta_Claudia"
"http://hu.wikipedia.org/wiki/Berta_Claudia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berta_Claudia"
