"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://www.w3.org/2000/01/rdf-schema#label","Nem-verbális kommunikáció"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3rpw"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://dbpedia.org/ontology/wikiPageID",9592
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://dbpedia.org/ontology/wikiPageRevisionID",23266599
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudasbazis.sulinet.hu/hu/szakkepzes/egeszsegneveles/kommunikacio/a-beszed-es-egyeb-kommunikacios-formak/a-non-verbalis-kommunikacio"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudasbazis.sulinet.hu/hu/szakkepzes/egeszsegneveles/pszichologia/nyelv-es-kommunikacio/nem-verbalis-kommunikacio"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://dbpedia.org/ontology/abstract","Nem-verbális kommunikációnak (más néven: nonverbális kommunikáció) nevezik a kommunikációs folyamatban a nem verbális jelek használatát. Fajtái: mimika, vokális kommunikáció, tekintet, mozgásos kommunikáció, testtartás, térköz."
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nem-verbális_kommunikáció?oldid=23266599&ns=0"
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://dbpedia.org/ontology/wikiPageLength",13401
"http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nem-verbális_kommunikáció"
"http://hu.dbpedia.org/resource/Nonverbális_kommunikáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció"
"http://hu.wikipedia.org/wiki/Nem-verbális_kommunikáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nem-verbális_kommunikáció"
