"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Péter_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek"
"http://hu.dbpedia.org/resource/Joannisz_Kukuzelisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek"
"http://hu.dbpedia.org/resource/Rilai_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szent_Naum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://www.w3.org/2000/01/rdf-schema#label","Bolgár ortodox szentek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://dbpedia.org/ontology/wikiPageID",1116662
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",19442450
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár ortodox szentek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_ortodox_szentek?oldid=19442450&ns=14"
