"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Mogyoró (keresztnév)"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1588853
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23634770
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nevekneked.hu/nev-jelentese/4797/mogyor%C3%B3"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.mta.hu/oszt/nyelvmuvelo/utonevek/osszesnoi.pdf"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://dbpedia.org/ontology/abstract","A Mogyoró név 2019-ben került fel az anyakönyvezhető utónevek listájára. A nevet 2018. október 8-án fogadták el a 2018. szeptember 12-én MTA Nyelvtudományi Intézetéhez beküldött kérelem alapján. A kért utónév vonatkozásában az anyakönyvi eljárásról szóló 2010 évi I. törvény 44 § (4) bekezdése alapján a Magyar Tudományos Akadémia Nyelvtudományi Intézete a 2018/317. számú állásfoglalásában az utónév anyakönyvezését támogatta, a Mogyoró női utónevet az utónévjegyzékbe felvette.[forrás?] Becézése: Mogyi, Mogyesz, Mogyeszka, Mogyika."
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogyoró_(keresztnév)?oldid=23634770&ns=0"
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogyoró_(keresztnév)"
"http://hu.wikipedia.org/wiki/Mogyoró_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogyoró_(keresztnév)"
