"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/2000/01/rdf-schema#label","Vajnovszki Kázmér"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://dbpedia.org/ontology/wikiPageID",1035620
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://dbpedia.org/ontology/wikiPageRevisionID",22016382
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/név","Vajnovszki Kázmér"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/szakma","lapszerkesztő"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://dbpedia.org/ontology/abstract","Vajnovszki Kázmér (álneve: Vajk; Nagyvárad, 1928. február 11. – Bukarest, 2002. szeptember 21.) erdélyi magyar újságíró, lapszerkesztő."
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajnovszki_Kázmér?oldid=22016382&ns=0"
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://dbpedia.org/ontology/wikiPageLength",3319
"http://hu.dbpedia.org/resource/Vajnovszki_Kázmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajnovszki_Kázmér"
"http://hu.wikipedia.org/wiki/Vajnovszki_Kázmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajnovszki_Kázmér"
