"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szalonna vasútállomás"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355255
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675965
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Miskolc–Tornanádaska-vasútvonal"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://dbpedia.org/ontology/abstract","Szalonna vasútállomás egy Borsod-Abaúj-Zemplén megyei vasútállomás, Szalonna településen, melyet a MÁV üzemeltet. Közúti kapcsolatokat a 27-es főútból, annak 31,900-as kilométerszelvényénél kiágazó 26 312-es mellékút biztosít az állomás számára."
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalonna_vasútállomás?oldid=22675965&ns=0"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalonna_vasútállomás"
"http://hu.wikipedia.org/wiki/Szalonna_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalonna_vasútállomás"
