"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/2000/01/rdf-schema#label","Abbászi-ház"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kásán"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://dbpedia.org/ontology/wikiPageID",1569271
"http://hu.dbpedia.org/resource/Abbászi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21264483
"http://hu.dbpedia.org/resource/Abbászi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://dbpedia.org/ontology/abstract","Az Abbászi-ház egy történelmi épület és egyben múzeum Kásán belvárosában, Iszfahán tartományban, Irán középső részén. Az épület a 18. század során épült egy gazdag üvegkereskedő számára. Mára részben átalakították teaházzá, hagyományos étteremmé, illetve egy kis bolt is helyet kapott az épületben. Hasonló épületek állnak a közelében a kásáni belvárosban, mint, amilyen például a Borudzserdi-ház, az Ámeri-ház és a Tabátabáei-ház. Az épületben számos belső udvar található, több emelet magas épületszárnyak között, melyeket különböző vakolat díszítések és tükörmozaikok díszítenek. Ablakai helyenként festett ólomüveg ablakok."
"http://hu.dbpedia.org/resource/Abbászi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbászi-ház?oldid=21264483&ns=0"
"http://hu.dbpedia.org/resource/Abbászi-ház","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Abbászi-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbászi-ház"
"http://hu.wikipedia.org/wiki/Abbászi-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbászi-ház"
