"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/2000/01/rdf-schema#label","Maroš Šefčovič"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8w54"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_diplomaták"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_tagjai"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://dbpedia.org/ontology/wikiPageID",606907
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://dbpedia.org/ontology/wikiPageRevisionID",23106046
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission_barroso/sefcovic/profile/profile_en.htm"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission/2014-2019/sefcovic_en"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission_barroso/sefcovic/index_en.htm"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Barroso-bizottság"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Von_der_Leyen-bizottság"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juncker-bizottság"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/kép","Hearings Maroš Šefčovič  - Vice president-designate - interinstitutional relations and foresight.  .jpg"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/képaláírás","Maroš Šefčovič"
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Maroš_Šefčovič","http://hu.dbpedia.org/property/típus","vezető"
