"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://www.w3.org/2000/01/rdf-schema#label","Óriás medinilla"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://dbpedia.org/ontology/wikiPageID",1469125
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://dbpedia.org/ontology/wikiPageRevisionID",22307669
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medinilla.ca/"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-20304197"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=312832"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/name","Óriás medinilla"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/imageCaption","Virágzó példány"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszlevélfafélék"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/wikicommonscat","Medinilla magnifica"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/wikispecies","Medinilla magnifica"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/binomial","Medinilla magnifica"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/binomialAuthority","Lindl., 1850"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/genus","Medinilla"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/genusAuthority","Gaudich. ex DC., 1828"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/species","M. magnifica"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://dbpedia.org/ontology/abstract","Az óriás medinilla (Medinilla magnifica) a mirtuszvirágúak (Myrtales) rendjébe, ezen belül a díszlevélfafélék (Melastomataceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás_medinilla?oldid=22307669&ns=0"
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://dbpedia.org/ontology/wikiPageLength",3407
"http://hu.dbpedia.org/resource/Óriás_medinilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás_medinilla"
"http://hu.dbpedia.org/resource/Medinilla_magnifica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás_medinilla"
"http://hu.wikipedia.org/wiki/Óriás_medinilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás_medinilla"
