"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/2000/01/rdf-schema#label","Solčava"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Solčava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnjyl"
"http://hu.dbpedia.org/resource/Solčava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Solčava","http://dbpedia.org/ontology/wikiPageID",1040733
"http://hu.dbpedia.org/resource/Solčava","http://dbpedia.org/ontology/wikiPageRevisionID",21860445
"http://hu.dbpedia.org/resource/Solčava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solcava.si/"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/kép","Solčava - zad.dom in Raduha.jpg"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/képaláírás","A solčavai közösségi ház, háttérben a Raduha-hegy"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Solčava","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
