"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://www.w3.org/2000/01/rdf-schema#label","Forgalmi bélyeg"
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdd8"
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeg"
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://dbpedia.org/ontology/wikiPageID",342900
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://dbpedia.org/ontology/wikiPageRevisionID",21416997
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://dbpedia.org/ontology/abstract","A forgalmi bélyeg olyan postabélyeg, ami kifejezetten azzal a céllal került kibocsátásra, hogy postai küldeményekre ragasztva bérmentesítésre használják - ellentétben az ún. alkalmi bélyegekkel, amiket a posták a számára adnak ki."
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgalmi_bélyeg?oldid=21416997&ns=0"
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Forgalmi_bélyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgalmi_bélyeg"
"http://hu.wikipedia.org/wiki/Forgalmi_bélyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgalmi_bélyeg"
