"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_citromgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Andamáni_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Comore-szigeteki_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Csíkosnyakú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Ezüstgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Fehérfejű_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Fehérmellű_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Fehértorkú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Feketecsőrű_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Fémfényű_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Himalájai_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Házigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Hógalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Japán_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Kameruni_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Kategória:Columba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Columba","http://www.w3.org/2000/01/rdf-schema#label","Columba"
"http://hu.dbpedia.org/resource/Kategória:Columba","http://dbpedia.org/ontology/wikiPageID",651115
"http://hu.dbpedia.org/resource/Kategória:Columba","http://dbpedia.org/ontology/wikiPageRevisionID",13430453
"http://hu.dbpedia.org/resource/Kategória:Columba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Columba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Columba","http://www.w3.org/2004/02/skos/core#prefLabel","Columba"
"http://hu.dbpedia.org/resource/Kategória:Columba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Columba?oldid=13430453&ns=14"
"http://hu.dbpedia.org/resource/Keleti_szivárványos-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Kongói_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Kék_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Madeirai_babérgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Nilgiri_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Nyugati_szivárványos-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Rjúkjú-szigeteki_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Rézszínű_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Sziklagalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
