"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Liverpool FC 2015–2016-os szezonja"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageID",1249799
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",20565946
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/liverpool-vs-bournemouth"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/liverpool-vs-crystal-palace"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/liverpool-vs-arsenal"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/liverpool-vs-aston-villa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/everton-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/leicester-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/chelsea-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/crystal-palace-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/arsenal-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/matchday/matches/2015-2016/epl.html/aston-villa-vs-liverpool"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000658/match=2016950/index.html"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2016/matches/round=2000658/match=2016973/index.html"
