"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hugenberg"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveriek"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://dbpedia.org/ontology/wikiPageID",1527615
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22593551
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/author","C. Paul Vincent"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/isbn",313273766
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-2005-0621-500, Reichsminister Alfred Hugenberg.jpg"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/név","Alfred Hugenberg"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/publisher","Greenwood Press"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/title","A Historical Dictionary of Germany’s Weimar Republic, 1918–1933"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/nemzetiség","Német"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://hu.dbpedia.org/property/szakma","szélsőjobboldali politikus, médiamágnás"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://dbpedia.org/ontology/abstract","Alfred Hugenberg (Hannover, 1865. június 19. – Kükenbruch, 1951. március 12.) német szélsőjobboldali, radikális nacionalista politikus, a weimari köztársaság legnagyobb médiamágnása. A Német Nemzeti Néppárt (Deutschnationale Volkspartei – DNVP ) befolyásos vezetőjeként nagy szerepe volt Adolf Hitler hatalomra segítésében."
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Hugenberg?oldid=22593551&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://dbpedia.org/ontology/wikiPageLength",4675
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Hugenberg"
"http://hu.wikipedia.org/wiki/Alfred_Hugenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Hugenberg"
