"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Larsen_Kwarasey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Albert_Adomah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/André_Ayew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Asamoah_Gyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Christian_Atsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Opare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Agyemang-Badu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Fatau_Dauda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/James_Kwesi_Appiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/John_Boye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Jordan_Ayew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Kevin-Prince_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Kwadwo_Asamoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Michael_Essien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Mohammed_Rabiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Rashid_Sumaila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret","http://dbpedia.org/ontology/wikiPageID",1105424
"http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23028728
"http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_ghánai_vb-keret?oldid=23028728&ns=10"
"http://hu.dbpedia.org/resource/Samuel_Inkoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Stephen_Adams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Waris_Majeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
