"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legényanya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eszenyi_Enikő"
"http://hu.dbpedia.org/resource/Csapd_le_csacsi!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eszenyi_Enikő"
"http://hu.dbpedia.org/resource/Dumapárbaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eszenyi_Enikő"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Eszenyi_Enikő"
"http://hu.dbpedia.org/resource/Egy_komisz_kölyök_naplója","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Eszenyi_Enikő"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/2000/01/rdf-schema#label","Eszenyi Enikő"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zzn_"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roboz_Imre-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páger_Antal-színészdíjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtay_Andor-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruttkai_Éva-emlékdíjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csengeriek"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesi_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsányi_Irén-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://dbpedia.org/ontology/wikiPageID",33449
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://dbpedia.org/ontology/wikiPageRevisionID",23508773
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050227213756/http:/www.szinhaz.hu/sziget/gallery/eszenyi.shtml"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20110111_eszenyi_eniko_50_eves"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929131616/http:/egesnokozott.eszenyi.hu/"
