"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://www.w3.org/2000/01/rdf-schema#label","Vényforgalmú gyógyszertár"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageID",929390
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageRevisionID",23154163
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005212445/http:/www.4shared.com/folder/tlggJrSy/pdf.html"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/pubs/factsheets/hmd.html"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029193219/http:/mot.tudomanytortenet.hu/index.php%3Fpage=16"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218072954/http:/lib-sh.lsuhsc.edu/fammed/medsites.html"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130520184355/http:/www.histpharm.org/grants.htm"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annalsoflongtermcare.com/content/first-report%C2%AE-american-society-health-system-pharmacists-midyear-clinical-meeting%3Fpage=0,2"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916105713/http:/www.lhncbc.nlm.nih.gov/lhc/docs/published/2000/pub2000045.pdf"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210025434/http:/home.swipnet.se/PharmHist/Lankar/lankar_en.html"
"http://hu.dbpedia.org/resource/Vényforgalmú_gyógyszertár","http://dbpedia.org/ontology/wikiPageExternalLink","http://website.informer.com/visit%3Fdomain=clinicalpharmacy.org.uk"
