"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://www.w3.org/2000/01/rdf-schema#label","Ladislav (Hercegovac)"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://dbpedia.org/ontology/wikiPageID",1575178
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://dbpedia.org/ontology/wikiPageRevisionID",23437009
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinahercegovac.hr/"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5341334/Tkal%C4%8Dec_T._Rekognosciranje_srednjovjekovnih_gradi%C5%A1ta_na_podru%C4%8Dju_bilogorskog_kraja_i_Zapadne_Slavonije_2011._g._Field_survey_of_the_mediaeval_earthen_fortifications_in_Bilogora_region_and_the_Western_Slavonia_during_2011_Annales_Instituti_Archaeologici_VIII_Zagreb_2012._115-127"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180822214341/https:/tzsm.eu/index.php/o-nama/389-pozicija"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://xmlns.com/foaf/0.1/name","Ladislav"
"http://hu.dbpedia.org/resource/Ladislav_(Hercegovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
