"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1545858
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19791620
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Kerékpározás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon?oldid=19791620&ns=14"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2016._évi_nyári_olimpiai_játékokon"
