"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://www.w3.org/2000/01/rdf-schema#label","Musculus extensor indicis proprius"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4f44"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://dbpedia.org/ontology/wikiPageID",121282
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://dbpedia.org/ontology/wikiPageRevisionID",22839657
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024150827/http:/ect.downstate.edu/courseware/haonline/labs/l09/050106.htm"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007055842/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/exi.htm"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517063016/http:/www.wheelessonline.com/ortho/extensor_indicis"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/lesson5musofpostforearm.htm"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://dbpedia.org/ontology/abstract","A musculus extensor indicis egy izom az ember alkarjában."
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_extensor_indicis_proprius?oldid=22839657&ns=0"
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_extensor_indicis_proprius"
"http://hu.wikipedia.org/wiki/Musculus_extensor_indicis_proprius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_extensor_indicis_proprius"
