"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appledale_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Baird_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Beebe_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)","http://dbpedia.org/ontology/wikiPageID",1689409
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23533072
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Douglas_megye_(Washington)?oldid=23533072&ns=10"
"http://hu.dbpedia.org/resource/Bonita_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Bridgeport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Coulee_Dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Douglas_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/East_Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/East_Wenatchee_Bench","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Jameson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Lamoine_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Leahy_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Mansfield_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Mold_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Orondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Palisades_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Rock_Island_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Saint_Andrews_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Sanderson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Waterville_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
"http://hu.dbpedia.org/resource/Withrow_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Washington)"
