"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/2000/01/rdf-schema#label","Lehnic"
"http://hu.dbpedia.org/resource/Lehnic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d6rq"
"http://hu.dbpedia.org/resource/Lehnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Lehnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageID",50052
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageRevisionID",23569927
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-321065&pos_y=-1163310&size=full&lang=sk&sipka=1&name=Lechnica%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieniny.sk/obce/lechnica/hu.html"
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1587&pl=obcesk"
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lechnica/lechnica.html"
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotw.net/flags/sk-kk-le.html"
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://ender.mtak.hu/magyar/13/1301.html"
"http://hu.dbpedia.org/resource/Lehnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=124"
"http://hu.dbpedia.org/resource/Lehnic","http://xmlns.com/foaf/0.1/name","Lehnic"
"http://hu.dbpedia.org/resource/Lehnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lehnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lehnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lehnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lehnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lehnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Lehnic","http://hu.dbpedia.org/property/hosszúságiFok",20
