"subject","predicate","object"
"http://hu.dbpedia.org/resource/From_Death_to_Destiny","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/2000/01/rdf-schema#label","Under the Influence: A Tribute to the Legends of Hard Rock"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pclp9s"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asking_Alexandria-albumok"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_középlemezei"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/wikiPageID",1013255
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",22497620
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/cím","Under the Influence: A Tribute to the Legends of Hard Rock"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Asking_Alexandria"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/előző","Stepped Up and Scratched"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/hossz","1600.0"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/jelenlegi","Under the Influence: A Tribute to the Legends of Hard Rock"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/következő","From Death to Destiny"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/length","323.0"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/megjelent","--11-28"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/note","Mötley Crüe cover"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/note","Whitesnake cover"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/note","Def Leppard cover"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/note","Journey cover"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joey_Sturgis"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/title","Run Free"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kickstart_My_Heart"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hysteria_(Def_Leppard_szám)"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Here_I_Go_Again"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Separate_Ways_(Worlds_Apart)"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/totalLength","1600.0"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/abstract","Az Under the Influence: A Tribute to the Legends of Hard Rock a brit, metalcore stílusú Asking Alexandria együttes második középlemeze. 2012. november 28-án jelent meg a kiadó gondozásában. Az EP több népszerű hard rock együttes számának feldolgozását tartalmazza, valamint egy új szám is szerepel rajta Run Free címmel, mely a 2013 nyarán érkező új albumon, a From Death to Destiny-n is szerepelni fog."
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/runtime",1600.0
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/title","Under the Influence: A Tribute to the Legends of Hard Rock"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Asking_Alexandria"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched"
