"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/2000/01/rdf-schema#label","Savoia di Lucania"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0781b3"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/wikiPageID",253280
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/wikiPageRevisionID",18862080
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://xmlns.com/foaf/0.1/name","Savoia di Lucania"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/kép","Savoia di Lucania.jpg"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/képaláírás","Savoia di Lucania látképe"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/név","Savoia di Lucania"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/terület",32
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/címer","Savoia di Lucania.png"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/irányítószám",85050
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/népsűrűség",38.3
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/körzethívószám",971
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/frazionék","Castellaro, Fossati, Perolla"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://hu.dbpedia.org/property/tszf",720
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/abstract","Savoia di Lucania község (comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/areaCode","0971"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/postalCode","85050"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savoia_di_Lucania?oldid=18862080&ns=0"
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Savoia_di_Lucania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savoia_di_Lucania"
"http://hu.wikipedia.org/wiki/Savoia_di_Lucania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savoia_di_Lucania"
