"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1998-as labdarúgó-világbajnokság (F csoport)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6q_0"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageID",1125277
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23377394
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/98full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8754/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8753/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8767/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8768/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1998/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/index.html%7Ctitle=1998"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8738/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8735/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/dátum",1998
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint-Étienne"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montpellier"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Parc_des_Princes"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_Gerland"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_la_Mosson"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/title","Németország"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/title","Jugoszlávia"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/title","Irán"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/title","Egyesült Államok"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/body",196
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/body","FF2200"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/body","CF0510"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Komljenović"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Möller"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Mahdavikia"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Bierhoff"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Stojković"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Mihajlović"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Estili"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Klinsmann"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","McBride"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/gólszerző","Mijatović"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/időpont","870.0"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/időpont","1050.0"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/időpont","1260.0"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8735/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8738/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8768/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8767/index.html"
