"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://www.w3.org/2000/01/rdf-schema#label","Tizenegyek antológiája"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923_könyvei"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://dbpedia.org/ontology/wikiPageID",1026448
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://dbpedia.org/ontology/wikiPageRevisionID",23284838
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://dbpedia.org/ontology/abstract","Tizenegyek antológiája – A Trianon után kényszerűen önálló útra lépett erdélyi magyar irodalomban „az *erdélyi új magyar nemzedék első öntudatos generációs megmozdulása” (Jancsó Béla); 1923-ban jelent meg Kolozsváron."
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenegyek_antológiája?oldid=23284838&ns=0"
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://dbpedia.org/ontology/wikiPageLength",12216
"http://hu.dbpedia.org/resource/Tizenegyek_antológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenegyek_antológiája"
"http://hu.wikipedia.org/wiki/Tizenegyek_antológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenegyek_antológiája"
