"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/2000/01/rdf-schema#label","Gacs Emilián Béla"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://dbpedia.org/ontology/wikiPageID",1112402
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23665787
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00167/pdf/"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Gacs.html"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szoszna%20Demeter%20%C3%A9nekesk%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://dbpedia.org/ontology/abstract","Gacs Emilián Béla (Edve, 1912. április 29. – Pannonhalma, 1988. január 8.) bencés szerzetes, tanár."
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gacs_Emilián_Béla?oldid=23665787&ns=0"
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Gacs_Emilián_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gacs_Emilián_Béla"
"http://hu.wikipedia.org/wiki/Gacs_Emilián_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gacs_Emilián_Béla"
