"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Fizikusok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",363139
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13321970
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Fizikusok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fizikusok_nemzetiség_szerint?oldid=13321970&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
