"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Veres János (költő)"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaljaiak"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://dbpedia.org/ontology/wikiPageID",1278851
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23889069
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/veres-janos-voros/"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/v/i014394.htm"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/felvidek/kultura/47698-tizenot-eve-hunyt-el-veres-janos"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_1999/1999_10/025.htm"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/date",20070525212106
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/kép","Tornaľa - János Veres.jpg"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/képaláírás","Veres János költő emléktáblája Tornalján"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://hu.dbpedia.org/property/url","http://www.napkut.hu/naput_1999/1999_10/025.htm"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://dbpedia.org/ontology/abstract","Veres János (eredeti teljes neve: Vörös Zoltán János; Tornalja, 1930. február 28. – Rimaszombat, 1999. augusztus 5.) költő, író, műfordító, helytörténész."
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veres_János_(költő)?oldid=23889069&ns=0"
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://dbpedia.org/ontology/wikiPageLength",4348
"http://hu.dbpedia.org/resource/Veres_János_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veres_János_(költő)"
"http://hu.wikipedia.org/wiki/Veres_János_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veres_János_(költő)"
