"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Valentim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői"
"http://hu.dbpedia.org/resource/Marcelo_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_César_Carpegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői"
"http://hu.dbpedia.org/resource/Telê_Santana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői"
"http://hu.dbpedia.org/resource/Émerson_Leão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A SE Palmeiras vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1249679
"http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16119946
"http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A SE Palmeiras vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_SE_Palmeiras_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_SE_Palmeiras_vezetőedzői?oldid=16119946&ns=14"
