"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_japán_császári_udvar_különválása","http://hu.dbpedia.org/property/uralkodásiKorszak","http://hu.dbpedia.org/resource/Muromacsi-bakufu"
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://www.w3.org/2000/01/rdf-schema#label","Muromacsi-bakufu"
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhrh"
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://dbpedia.org/ontology/wikiPageID",818000
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://dbpedia.org/ontology/wikiPageRevisionID",22478115
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://dbpedia.org/ontology/abstract","A Muromacsi-bakufu (室町幕府; Hepburn: Muromachi bakufu) vagy Asikaga-sógunátus az Asikaga család katonai kormányzata (bakufu), amely 1338-tól 1573-ig uralta Japánt „a császár nevében”. A Minamotók e közvetlen leszármazottainak hegemóniáját Asikaga Takaudzsi alapozta meg, s a legszilárdabb a 14. század második és a 15. század első felében volt. A kiotói Muromacsiban székelõ bakufu hanyatlása a keleti Kantó térség fölötti befolyás elvesztésével és az Ónin-háborúval (1467–77) kezdődött, s a hadakozó fejedelemségek korába torkollt. Az anarchikus dinasztia egyetlen pozitív vonása a művészetpártolás volt: e korban virágzott a nószínház, a renga versműfaj, a tusfestés és a teaszertartás is."
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muromacsi-bakufu?oldid=22478115&ns=0"
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Muromacsi-bakufu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muromacsi-bakufu"
"http://hu.dbpedia.org/resource/Ashikaga-sógunátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muromacsi-bakufu"
"http://hu.dbpedia.org/resource/Asikaga-sógunátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muromacsi-bakufu"
"http://hu.dbpedia.org/resource/Muromachi-bakufu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muromacsi-bakufu"
"http://hu.dbpedia.org/resource/Muromachi_bakufu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muromacsi-bakufu"
"http://hu.wikipedia.org/wiki/Muromacsi-bakufu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muromacsi-bakufu"
