"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harlám","http://www.w3.org/2000/01/rdf-schema#label","Harlám"
"http://hu.dbpedia.org/resource/Harlám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Harlám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Harlám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Harlám","http://dbpedia.org/ontology/wikiPageID",24025
"http://hu.dbpedia.org/resource/Harlám","http://dbpedia.org/ontology/wikiPageRevisionID",23565390
"http://hu.dbpedia.org/resource/Harlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Harlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Harlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harlám","http://dbpedia.org/ontology/abstract","A Harlám görög eredetű férfinév, jelentése: örömtől ragyogó."
"http://hu.dbpedia.org/resource/Harlám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harlám?oldid=23565390&ns=0"
"http://hu.dbpedia.org/resource/Harlám","http://dbpedia.org/ontology/wikiPageLength",805
"http://hu.dbpedia.org/resource/Harlám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harlám"
"http://hu.wikipedia.org/wiki/Harlám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harlám"
