"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bologna Borgo Panigale"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://dbpedia.org/ontology/wikiPageID",1212977
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://dbpedia.org/ontology/wikiPageRevisionID",22149664
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://dbpedia.org/ontology/abstract","Stazione di Bologna Borgo Panigale vasútállomás Olaszországban, Bologna településen."
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Bologna_Borgo_Panigale?oldid=22149664&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Bologna_Borgo_Panigale"
"http://hu.wikipedia.org/wiki/Stazione_di_Bologna_Borgo_Panigale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Bologna_Borgo_Panigale"
