"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Barcs Sándor"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1967–1971)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Népköztársaság_Elnöki_Tanácsának_tagjai"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1953–1958)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1971–1975)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1975–1980)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/wikiPageID",535370
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22452588
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=590393"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/házastárs","Kenéz Márta"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/házastárs","Molnár Mária"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/házastárs","Szabó Magdolna"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/képaláírás",1972
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/név","Barcs Sándor"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/születésiDátum","--11-10"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/url","http://www.stop.hu/articles/article.php%3Fid=590393"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/születésiNév","Bartsch Sándor"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://hu.dbpedia.org/property/szakma","nemzetközi labdarúgó-sporttisztviselő, újságíró, politikus"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/abstract","Barcs Sándor (Szeged, 1912. november 10. – Budapest, 2010. január 7.) magyar nemzetközi labdarúgó-sporttisztviselő, újságíró, politikus."
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/birthName","Bartsch Sándor"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Labdarúgás"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcs_Sándor?oldid=22452588&ns=0"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://dbpedia.org/ontology/wikiPageLength",7821
