"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/2000/01/rdf-schema#label","Holota János"
"http://hu.dbpedia.org/resource/Holota_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Holota_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Holota_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Holota_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Holota_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Holota_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Holota_János","http://dbpedia.org/ontology/wikiPageID",1340668
"http://hu.dbpedia.org/resource/Holota_János","http://dbpedia.org/ontology/wikiPageRevisionID",22049780
"http://hu.dbpedia.org/resource/Holota_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/holota-janos/"
"http://hu.dbpedia.org/resource/Holota_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watson.sk/index.php%3Foption=com_content&view=article&id=593:turczel-lajos-holota-janos-es-ersekujvar&catid=47:regionalna-histora--helytoertenet&Itemid=65"
"http://hu.dbpedia.org/resource/Holota_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Holota_János","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Holota_János","http://hu.dbpedia.org/property/név","Holota János"
"http://hu.dbpedia.org/resource/Holota_János","http://hu.dbpedia.org/property/típus","ügyvéd"
"http://hu.dbpedia.org/resource/Holota_János","http://hu.dbpedia.org/property/aláírás","Holota János Érsekújvár 1920.jpg"
"http://hu.dbpedia.org/resource/Holota_János","http://dbpedia.org/ontology/abstract","Holota János (Érsekújvár, 1890. június 24. - Santiago de Chile, 1958. október 10.) csehszlovákiai magyar ügyvéd, politikus."
"http://hu.dbpedia.org/resource/Holota_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holota_János?oldid=22049780&ns=0"
"http://hu.dbpedia.org/resource/Holota_János","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Holota_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holota_János"
"http://hu.wikipedia.org/wiki/Holota_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holota_János"
