"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Finnek Pártja"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_pártok"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/wikiPageID",1640185
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",21663748
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://xmlns.com/foaf/0.1/name","Finnek Pártja"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/név","Finnek Pártja"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/ország","Finnország"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/ideológia","antikommunizmus"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/ideológia","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_konzervativizmus"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/ideológia","nacionalizmus"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Identitás_és_Demokrácia"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/abstract","A Finnek Pártja (2011 előtt: Igazi Finnek, finnül: Perussuomalaiset) egy 1995-ben alapított politikai párt Finnországban. A párt ideológiáját tekintve euroszkeptikus, nacionalista, konzervatív párt. Politikai elhelyezkedésben jobboldali."
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/purpose","antikommunizmus"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/purpose","nemzeti konzervativizmus"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/purpose","nacionalizmus"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnek_Pártja?oldid=21663748&ns=0"
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Finnek_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnek_Pártja"
"http://hu.wikipedia.org/wiki/Finnek_Pártja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnek_Pártja"
"http://hu.dbpedia.org/resource/Igazi_Finnek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finnek_Pártja"
