"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diakovári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Dubicai_csata_(1513)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Gvozd-hegységi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1543)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://www.w3.org/2000/01/rdf-schema#label","Horvátország csatái"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://dbpedia.org/ontology/wikiPageID",260063
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13187957
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország csatái"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_csatái?oldid=13187957&ns=14"
"http://hu.dbpedia.org/resource/Klissza_bevétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Korbávmezei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Korenicai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Nagyharsányi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Szentgotthárdi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Szentgotthárdi_csata_(Rákóczi-szabadságharc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Vásárhelyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
