"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://www.w3.org/2000/01/rdf-schema#label","Amazon DynamoDB"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bxxk"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://dbpedia.org/ontology/wikiPageID",1083551
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://dbpedia.org/ontology/wikiPageRevisionID",22270420
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AmazonWebServices"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://dbpedia.org/ontology/abstract","Az Amazon DynamoDB egy NoSQL adatbázis, amelyet az Amazon.com ajánl az Amazon Web Services részeként. A DynamoDB az amazon Dynamo nevű adatbázisától örökölte a nevét. A szoftver hasonló adatmodellt használ, de teljesen független megvalósítás mindkettő. Míg a Dynamo több master adatbázist használ, amely szükségessé teszi, hogy a kliensek fel tudják oldani a verzió-konfliktusokat, a DynamoDB egy mastert használ, valamint a Dynamot nem publikus használatra tervezték, hanem csak publikus szolgáltatások adatbázisaként, így a publikus szolgáltatáshoz szükséges biztonsági megfontolásokat nem tervezték bele. A DynamoDB-t 2012 január 12-én jelentették be."
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazon_DynamoDB?oldid=22270420&ns=0"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazon_DynamoDB"
"http://hu.wikipedia.org/wiki/Amazon_DynamoDB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazon_DynamoDB"
