"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai-kódex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kódex"
"http://hu.dbpedia.org/resource/Kódex","http://www.w3.org/2000/01/rdf-schema#label","Kódex"
"http://hu.dbpedia.org/resource/Kódex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qk0"
"http://hu.dbpedia.org/resource/Kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleográfia"
"http://hu.dbpedia.org/resource/Kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Kódex","http://dbpedia.org/ontology/wikiPageID",73624
"http://hu.dbpedia.org/resource/Kódex","http://dbpedia.org/ontology/wikiPageRevisionID",23804594
"http://hu.dbpedia.org/resource/Kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-irodalom/ch02s03.html"
"http://hu.dbpedia.org/resource/Kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kódex","http://dbpedia.org/ontology/abstract","A kódex (a latin codex, fatábla szóból ered) kézzel írott középkori könyv, a 4. században jelent meg. A szó eredetileg fa- és viasztáblákra vonatkozott, csak később nyerte el mai jelentését. A papiruszról pergamenre történt fokozatos áttéréssel párhuzamosan terjedt el a könyv forma. A pergamen ugyan drágább és nemesebb anyag volt, de nem függött az importtól. A papír európai elterjedéséig (kb. 11. század) többnyire pergamenre írták. Megjelenése is a pergamennek köszönhető. A korábban általánosan használt papirusz nem volt alkalmas könyv készítésére, tekercsek formájában alkalmazták. Egyiptomban és környékén próbálkoztak a papirusszal is, kevés sikerrel. A legszebb és leginkább díszes kódexeket később is mindig pergamenre készítették: hóráskönyveket és egyéb, hosszú időre szánt könyveket. Kötése általában bőrrel bevont, fém kapcsokkal összefogott két fatábla (innen származik a neve). Az értékesebbeket néha arannyal, ezüsttel és drágakövekkel díszítették."
"http://hu.dbpedia.org/resource/Kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kódex?oldid=23804594&ns=0"
"http://hu.dbpedia.org/resource/Kódex","http://dbpedia.org/ontology/wikiPageLength",13722
"http://hu.dbpedia.org/resource/Kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kódex"
"http://hu.dbpedia.org/resource/Leuveni_kódex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kódex"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kódex"
"http://hu.dbpedia.org/resource/Rohonci_kódex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kódex"
"http://hu.dbpedia.org/resource/Illuminátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kódex"
"http://hu.dbpedia.org/resource/Excipit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kódex"
"http://hu.dbpedia.org/resource/Incipit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kódex"
"http://hu.wikipedia.org/wiki/Kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kódex"
