"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Engelhardt Katalin"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyesiek"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákospalotaiak"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://dbpedia.org/ontology/wikiPageID",1446187
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23597497
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/becenév","Kata"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/edző","Szabó Álmos, Magyarovits Zoltán, Fóris Erika"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/magasság",130
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/név","Engelhardt Katalin"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(úszás)"
"http://hu.dbpedia.org/resource/Engelhardt_Katalin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Delfin_SE"
