"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_New_Zealand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://dbpedia.org/ontology/wikiPageID",702065
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13326489
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_közlekedése?oldid=13326489&ns=14"
"http://hu.dbpedia.org/resource/Pacific_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése"
"http://hu.dbpedia.org/resource/Tangiwai_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_útjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése"
