"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Bill_Sutherland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Bo_Berglund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Danny_Schock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Derian_Hatcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Don_Biggs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Don_Blackburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Fred_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Harvey_Bennett,_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Ilkka_Sinisalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/John_Vanbiesbrouck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Philadelphia Flyers játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://dbpedia.org/ontology/wikiPageID",329459
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",18607791
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Philadelphia Flyers játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Philadelphia_Flyers_játékosai?oldid=18607791&ns=14"
"http://hu.dbpedia.org/resource/Keith_Acton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Nicklas_Grossmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Nolan_Baumgartner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Ted_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Todd_Fedoruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
"http://hu.dbpedia.org/resource/Zarley_Zalapski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Flyers_játékosai"
