"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája hódeszkában"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://dbpedia.org/ontology/wikiPageID",675798
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://dbpedia.org/ontology/wikiPageRevisionID",22729316
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/SNB/%7Ctitle=Snowboarding%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20080925161940/http:/www.sports-reference.com/olympics/sports/SNB/%7Carchivedate=2008-09-25"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/arany",40
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/arany",20
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/bronz",40
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/bronz",20
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/ezüst",20
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/ezüst",40
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/kép","Snowboarding pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/sportág","Hódeszka"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/ffiEgyéni",3
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/nőiEgyéni",3
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Síszövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/szócikkekListája","*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*
*1998
*2002
*2006
*2010
*2014
*2018"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája hódeszkában"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_hódeszkában","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
