"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atari_Games","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Doom_64","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Final_Doom","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat:_Deadly_Alliance","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat:_Deadly_Alliance","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat:_Deadly_Alliance","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Midway_Games"
