"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://www.w3.org/2000/01/rdf-schema#label","Légrádi csata"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://dbpedia.org/ontology/wikiPageID",1163892
"http://hu.dbpedia.org/resource/Légrádi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",15519754
"http://hu.dbpedia.org/resource/Légrádi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05842/html/1kotet/05.htm%23d1e5052"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08600/08663/08663.htm%238"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://xmlns.com/foaf/0.1/name","Légrádi csata"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/cím","Gróf Zrínyi Miklós"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/cím","Magyar Küzdelmek"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/eredmény","Magyar győzelem"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/fejezetcím","VI. Az új bán"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/fejezetcím","VII. Zrínyi-levelek"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Légrádi_csata","http://hu.dbpedia.org/property/helyszín","Légrád és Kanizsa között"
