"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/2000/01/rdf-schema#label","(7335) 1989 JA"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqjjc"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://dbpedia.org/ontology/wikiPageID",670572
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://dbpedia.org/ontology/wikiPageRevisionID",18229329
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/abszolútMagnitúdó",17
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/aphélium",393155541
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/excentricitás",0.484
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/felszállóCsomó",61.436
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/félNagytengely",264907026
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/inklináció",15.21
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/közepesAnomália",334.391
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/perihélium",136658510
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/perihéliumSzöge",232.105
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/periódus",2.36
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/periódus",860.697
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://hu.dbpedia.org/property/átlagosÁtmérő","1.8"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://dbpedia.org/ontology/abstract","A (7335) 1989 JA egy földközeli kisbolygó. Eleanor F. Helin fedezte fel 1989. május 1-én."
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(7335)_1989_JA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7335)_1989_JA?oldid=18229329&ns=0"
