"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://www.w3.org/2000/01/rdf-schema#label","Nápolyi sárga"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pvr5"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://dbpedia.org/ontology/wikiPageID",122646
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://dbpedia.org/ontology/wikiPageRevisionID",21986868
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szintan.hu/lista/n/n04.htm"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színminta"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/h",23
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/title","Nápolyi sárga"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/s",94
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/v",58
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/r",252
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/b",120
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/hex","FCBA78"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://hu.dbpedia.org/property/g",186
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://dbpedia.org/ontology/abstract","A nápolyi sárga vagy antimonsárga egy sárga fémfesték, kémiai összetételét tekintve ólom-antimonát. A nápolyi jelzőt arról kapta, hogy Nápoly melletti Vezúv környékén tartós, élénksárga földfestékre bukkantak. A nápolyi sárga a 15. és a 16. században elterjedt, 1750-ig használt ólom-ón sárga festék szerepét vette át. Mérgező hatású, ezért napjainkban nápolyi sárga néven más, kevésbé mérgező sárga pigmentek keverékei vannak forgalomban, ezek színe a gyártótól függően sokféle lehet. Az eredeti nápolyi sárga az egyik legrégibb szintetikus festékanyag. Úgy készítették, hogy 3 rész antimonsavas káliumot 6 rész ólom(II)-nitráttal és 14 rész konyhasóval lassú melegítéssel összeolvasztottak. Színe a világos citromsárgától a narancsos-rózsaszínig terjed. Fényálló, mészálló, de kén-hidrogénre érzékeny. Állítólag fémtárggyal érintkezve feketedik. Olajfestékként kevés olajat igényel, gyorsan szárad."
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nápolyi_sárga?oldid=21986868&ns=0"
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Nápolyi_sárga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nápolyi_sárga"
"http://hu.wikipedia.org/wiki/Nápolyi_sárga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nápolyi_sárga"
