"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://www.w3.org/2000/01/rdf-schema#label","Sztaszeasz"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_peripatetikusok"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://dbpedia.org/ontology/wikiPageID",456987
"http://hu.dbpedia.org/resource/Sztaszeasz","http://dbpedia.org/ontology/wikiPageRevisionID",19804282
"http://hu.dbpedia.org/resource/Sztaszeasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7888.html"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://dbpedia.org/ontology/abstract","Sztaszeasz (Kr. e. 1. század) görög filozófus A peripatetikus iskola követője volt. Hosszabb ideig Rómában élt, ahol közeli barátságban állt Marcus Pupius Pisóval és Ciceróval. Ő volt az első peripatetikus filozófus, aki Rómában tanított. Cicero felsorolja néhány munkájának címét, de a művekből még töredékek sem maradtak fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztaszeasz?oldid=19804282&ns=0"
"http://hu.dbpedia.org/resource/Sztaszeasz","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/Sztaszeasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztaszeasz"
"http://hu.wikipedia.org/wiki/Sztaszeasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztaszeasz"
