"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://dbpedia.org/ontology/wikiPageID",1485331
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://dbpedia.org/ontology/wikiPageRevisionID",20860237
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/CSH"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/H5"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/H8"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/H8-H9"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/H6"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/H7"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/RPAL"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/RSZM"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/H9"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/PCS"
"http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai/Vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest_HÉV-vonalai/Vonal?oldid=20860237&ns=10"
