"subject","predicate","object"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2000/01/rdf-schema#label","DEC Alpha"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gz5"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageID",1079426
"http://hu.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",23638538
"http://hu.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cmu.edu/afs/cs/academic/class/15213-f98/doc/alpha-ref.pdf"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://queue.acm.org/detail.cfm%3Fid=957732"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225210039/http:/wiki.hup.hu/index.php/Alpha"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpl.hp.com/hpjournal/dtj/vol4num4/toc.htm"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404230535/http:/h18002.www1.hp.com/alphaserver/technology/chip-docs.html"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315103947/http:/www.compaq.com/cpq-alphaserver/technology/literature/alphaahb.pdf"
"http://hu.dbpedia.org/resource/DEC_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
