"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://www.w3.org/2000/01/rdf-schema#label","Mobárake megye"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://dbpedia.org/ontology/wikiPageID",1533992
"http://hu.dbpedia.org/resource/Mobárake_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264342
"http://hu.dbpedia.org/resource/Mobárake_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://dbpedia.org/ontology/abstract","Mobárake megye (perzsául: شهرستان مبارکه ) Irán Iszfahán tartományának egyik délnyugati megyéje az ország középső részén. Északon Falvárdzsán, keleten Iszfahán, délkeleten Sahrezá, délen Dehágán megyék, nyugatról Csahármahál és Bahtijári tartomány határolják. Székhelye városa. Második legnagyobb városa a 17 000 fős . További városai: , , valamint . A megye lakossága 132 925 fő, területe 1 024 km². A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Mobárake_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobárake_megye?oldid=21264342&ns=0"
"http://hu.dbpedia.org/resource/Mobárake_megye","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Mobárake_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobárake_megye"
"http://hu.wikipedia.org/wiki/Mobárake_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobárake_megye"
