"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodyrock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Bodyrock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Dave_Matthews_Band","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Elephant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Penance_Soiree","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Penance_Soiree","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Play_(Moby-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Play_(Moby-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Run_On","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Run_On","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Stereophonics","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/The_Icarus_Line","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/The_Icarus_Line","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Toots_&_the_Maytals","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/Toots_&_the_Maytals","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/True_Love_(Toots_&_the_Maytals-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/True_Love_(Toots_&_the_Maytals-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/White_Blood_Cells","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/V2_Records"
"http://hu.dbpedia.org/resource/White_Blood_Cells","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/V2_Records"
