"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóderna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőderna"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/2000/01/rdf-schema#label","Felsőderna"
"http://hu.dbpedia.org/resource/Felsőderna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőderna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/wikiPageID",701325
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/wikiPageRevisionID",22464404
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503050534/http:/www.vasarnapiiskola.hu/index_elemei/munkateruletek/felsoderna.html"
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-DERNA/17378/"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/magyarNév","Felsőderna"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/terület",49.21
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/weboldal","www.ghidulprimariilor.ro/business.php/PRIMARIA-DERNA/17378/"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/irányítószám",417230
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/magyarLakosság",131
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/románNév","Derna"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/körzethívószám",259
"http://hu.dbpedia.org/resource/Felsőderna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",200
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/abstract","Felsőderna (románul Derna) falu Romániában, Bihar megyében."
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/areaCode","0259"
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/postalCode","417230"
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Felsőderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőderna?oldid=22464404&ns=0"
"http://hu.dbpedia.org/resource/Felsőderna","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Felsőderna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőderna"
"http://hu.dbpedia.org/resource/Sástelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőderna"
"http://hu.dbpedia.org/resource/Terje","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőderna"
"http://hu.dbpedia.org/resource/Újsástelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőderna"
"http://hu.wikipedia.org/wiki/Felsőderna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőderna"
